

Moritz Salomon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130493
First Name (With Contractions)	Moritz
First Name (Without Contractions)	Moritz
Surname	Salomon
Gender	Unknown
Abode	Park Lane
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Dec 1849
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Briggs; Catherine Briggs
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 62, Entry 124
Source	LDS Film 1546290
Witnessed By	Thomas Briggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130493&Relationship=Witness_1
Witnessed By	Catherine Briggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130493&Relationship=Witness_2
Married To	Sarah Anne Briggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130493&Relationship=Bride



