

William Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099281
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Newby
Gender	Male
Abode	Cropper Street
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Sep 1827
Register	Burials 1825 - 1830, Page 16, Entry 1030
Source	LDS Film 560881
Parent Of	Jane Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099281&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099281&Relationship=2ndParent



