

Richard Pidgeon Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292825
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Pidgeon
Surname	Scott
Gender	Male
Abode	Everton
Year	1842
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	6 Nov 1842
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	21 Mar 1842
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 24, Entry @
Source	LDS Film 1468979
Parent Of	Frances Anne Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292825&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292825&Relationship=2ndParent



