

John Garston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013136
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garston
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1773
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 May 1773
Register	Baptisms 1772 - 1776, Page 67, Entry 33
Source	LDS Film 1656377
Parent Of	Margaret Garston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013136&Relationship=Baptised



