

George Falkner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110996
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Falkner
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Cunliffe Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 319, Entry 2544
Source	LDS Film 1656418
Parent	George Falkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110996&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110996&Relationship=2ndParent



