

Emma Jane Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106214
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Middle or Other Names	Jane
Surname	Mason
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bridgewater St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 163, Entry 2248
Source	LDSNo 1656418
Parent	Michael Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106214&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106214&Relationship=2ndParent



