

? Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069790
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Tyrer
Gender	Unknown
Year	1814
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 Mar 1814
Witnesses	James Longton; ? Tyrer
Marriage Type	Licence
Marrying Minister	Jacob Hodgson Curate of Formby
Register	Marriages 1813 - 1826, Page 27, Entry 79
Source	LDS Film 1656016
Witnessed Marriage Of	William Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069790&Relationship=Groom
Witnessed Marriage Of	Sarah Clutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069790&Relationship=Bride



