

Peter Gilbert Angers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253734
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Gilbert
Surname	Angers
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1860
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	24 Dec 1859
Register	Baptisms 1859 - 1860, Page 273, Entry 2177
Source	LDS Film 1656561
Parent Of	John Angers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253734&Relationship=Baptised
Married To	Sarah Ann Angers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253734&Relationship=2ndParent



