

George Creihton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175807
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Creihton
Gender	Male
Abode	Upper Harrington St, Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1842
Occupation (As Documented)	Coal Dealer
Occupation (Standardised)	Coal Dealer
Register	Baptisms 1842 - 1843, Page 72, Entry 573
Source	LDS Film 93884
Parent Of	Mary Creihton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175807&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175807&Relationship=2ndParent



