

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058940
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1829
Witnesses	William Jones, (X); Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 137, Entry 408
Source	LDS Film 93918
Witnessed Marriage Of	John Parbeart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058940&Relationship=Groom
Witnessed Marriage Of	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058940&Relationship=Bride



