

James Sherrit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012382
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sherrit
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1755
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 11, Entry 2
Source	LDS Film 1656376
Parent Of	Henaritta Sherrit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012382&Relationship=Deceased



