

Joseph Bramley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060023
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bramley
Gender	Male
Abode	Lambert Street
Year	1813
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	31 Aug 1813
Register	Burials 1813 - 1878, Page 11, Entry 20
Source	LDS Film 1068892
Parent Of	Mary Bramley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060023&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060023&Relationship=2ndParent



