

Catharine Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017376
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Griffiths
Married Surname	Jones
Spouse's Occupation (As Documented)	Shop keeper
Spouse's Occupation (Standardised)	Shop Keeper
Gender	Female
Abode	same Parish
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Oct 1819
Status	Spinster
Witnesses	Owen Williams; Mary Griffiths, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 171, Entry 1575
Source	LDS Film 1656150
Witnessed By	Owen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017376&Relationship=Witness_1
Witnessed By	Mary Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017376&Relationship=Witness_2
Married To	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017376&Relationship=Groom



