

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427662
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Gender	Male
Abode	Dover Street, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Feb 1832
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1827 - 1835, Page 249, Entry 1984
Source	LDS Film 1468980
Parent Of	John Gaskell Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427662&Relationship=Baptised



