

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077198
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Feb 1848
Witnesses	William Johnson, (X); Ann Mawdsley, (X)
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 52, Entry 104
Source	LDS Film 1647985
Witnessed Marriage Of	Stephen Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077198&Relationship=Groom
Witnessed Marriage Of	Alice Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077198&Relationship=Bride



