

Jane Brough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034162
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Brough
Gender	Female
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jun 1836
Witnesses	George Brack; Jane Brough
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 181, Entry 1265
Source	LDS Film 93843
Witnessed Marriage Of	Joseph Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034162&Relationship=Groom
Witnessed Marriage Of	Mary Ann Brough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034162&Relationship=Bride



