

Edward Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429679
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Robinson
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Mar 1837
Date Of Child's Birth	22 Mar 1837
Register	Baptisms 1836 - 1840, Page 13, Entry 1
Source	LDS Film 396375
Parent Of	Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429679&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429679&Relationship=2ndParent



