

Elizabeth Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301121
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Griffiths
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Townsend St
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	22 Jul 1859
Notes	Private Baptism
Register	Baptisms 1856 - 1886, Page 28, Entry 223
Source	LDS Film 1546106
Parent Of	David Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301121&Relationship=Baptised
Married To	George Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301121&Relationship=1stParent



