

William Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282795
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pendleton
Gender	Male
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	10 Sep 1797
Date Of Child's Birth	14 Aug 1797
Register	Baptisms 1792 - 1812, Page 69, Entry 4
Source	LDS Film 1647560
Parent Of	Betty Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282795&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282795&Relationship=2ndParent



