

Arthur Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290770
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Joynson
Gender	Male
Abode	Bolton Street, Copperas Hill
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 296, Entry 2362
Source	LDS Film 1656422
Parent Of	Elizabeth Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290770&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290770&Relationship=2ndParent



