

Thomas Scholfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049463
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Scholfield
Gender	Male
Abode	this parish
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Oct 1770
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Thos. Dannett, Occa. Minr.
Register	Marriages 1754 - 1775, Page 121, Entry 5
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049463&Relationship=Witness_1
Witnessed By	Thomas Lightbound	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049463&Relationship=Witness_2
Married To	Mary Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049463&Relationship=Bride



