

John Turtle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249106
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turtle
Gender	Male
Abode	Athol St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1859
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 Apr 1859
Register	Baptisms 1859, Page 104, Entry 829
Source	LDS Film 1656561
Parent Of	Thomas Patten Turtle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249106&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249106&Relationship=2ndParent



