

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033951
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Mar 1836
Witnesses	Jane Jones, (X); Thomas Roberts
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 151, Entry 1054
Source	LDS Film 93843
Witnessed Marriage Of	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033951&Relationship=Groom
Witnessed Marriage Of	Mary Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033951&Relationship=Bride



