

Richard Emmett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061369
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Emmett
Gender	Male
Year	1847 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	30 Aug 1847
Witnesses	Richard Emmett; John Farrell
Marriage Type	Banns
Marrying Minister	Thomas Nolan Off. Minister
Register	Marriages 1843 - 1874, Page 56, Entry 112
Source	LDS Film 2147909
Witnessed Marriage Of	Matthew Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061369&Relationship=Groom
Witnessed Marriage Of	Jane Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061369&Relationship=Bride



