

William Haspey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238052
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Haspey
Gender	Male
Abode	Knight St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Feb 1850
Register	Baptisms 1855 - 1856, Page 177, Entry 1412
Source	LDS Film 93887
Parent Of	William Haspey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238052&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238052&Relationship=2ndParent



