

Robert Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422598
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Threlfall
Gender	Male
Abode	Wackinson Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Mar 1798
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 71, Entry 160
Source	LDS Film 1468979
Parent Of	George Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422598&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422598&Relationship=2ndParent



