

John Dicas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220361
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dicas
Gender	Male
Year	1782 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1782
Date Of Child's Birth	28 Jul 1782
Register	Baptisms 1750 - 1783, Page 42, Entry 32
Source	LDS Film 1546062
Parent Of	John Dicas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220361&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220361&Relationship=2ndParent



