

Thomas Rives	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054220
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rives
Gender	Male
Abode	Mount Pleasant
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1801
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	14 Apr 1801
Register	Baptisms 1799 - 1810, Page 118, Entry 20
Source	LDS Film 1656377
Parent Of	Ann Rives	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054220&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054220&Relationship=2ndParent



