

Ann Lemon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033322
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lemon
Married Surname	Judges
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 May 1835
Status	Spinster
Witnesses	Neil Collins; Eliza Collins, (X)
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 117, Entry 349
Source	LDS Film 94018
Witnessed By	Neil Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033322&Relationship=Witness_1
Witnessed By	Eliza Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033322&Relationship=Witness_2
Married To	Thomas James Judges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033322&Relationship=Groom



