

Samuel Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036335
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Watson
Gender	Male
Abode	Grayson St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1783
Register	Burials 1767 - 1786, Entry 6419
Source	LDS Film 1656195
Parent Of	Eliz. Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036335&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036335&Relationship=2ndParent



