

Mary Ann Hawke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140698
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Hawke
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Jones St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1832
Register	Baptisms 1832 - 1833, Page 147, Entry 1170
Source	LDS Film 1656421
Parent Of	Thomas Hawke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140698&Relationship=Baptised
Married To	Thomas Hawke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140698&Relationship=1stParent



