

John France	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094519
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	France
Gender	Male
Abode	Toxteth Park
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 Jul 1797
Date Of Child's Death	6 Jul 1797
Register	Burials 1790 - 1812, Page 34, Entry 9
Source	LDS Film 1647560
Parent Of	Ann Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094519&Relationship=Deceased



