

Thomas Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032045
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Anderton
Gender	Male
Abode	Dale street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1789
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	13 Aug 1789
Register	Baptisms 1789, Page 207, Entry 743
Source	LDS Film 93833
Parent Of	Martha Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032045&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032045&Relationship=2ndParent



