

James Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103875
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cole
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Deans Court Fazakerley St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Nov 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1823, Page 244, Entry 253
Source	LDS Film 93834
Parent	James Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103875&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103875&Relationship=2ndParent



