

Robert Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017374
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kewley
Gender	Male
Abode	Paradise Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1778
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	26 Mar 1778
Register	Baptisms 1776 - 1779, Page 23, Entry 34
Source	LDS Film 1656377
Parent Of	Robert Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017374&Relationship=Baptised



