

Jane Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058633
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Archer
Gender	Female
Abode	Cheapside
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Feb 1811
Date Of Death	10 Feb 1811
Age At Death	40 years
Age At Death (Years)	40
Register	Burials 1810 - 1812 , Page 7, Entry 28
Source	LDS Film 93833
Married To	Ralph Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058633&Relationship=Spouse



