

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005882
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Oct 1795
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Thomas Blundell, officiating Minister
Register	Marriages 1793 - 1796, Page 282, Entry 177
Source	LDS Film 93839
Witnessed Marriage Of	Cornelius Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005882&Relationship=Groom
Witnessed Marriage Of	Dorothy McManus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005882&Relationship=Bride



