

Robert Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189371
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Miller
Gender	Male
Abode	Edge Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1846
Occupation (As Documented)	Railway Guard
Occupation (Standardised)	Railway Guard
Date Of Child's Birth	22 Sep 1846
Register	Baptisms 1846 - 1847, Page 251, Entry 2004
Source	LDS Film 93885
Parent Of	Robert Stewart Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189371&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189371&Relationship=2ndParent



