

John Joseph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078700
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Joseph
Gender	Male
Abode	Rainfords Garden
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1812
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 Jan 1812
Register	Baptisms 1810 - 1812, Page 66, Entry 220
Source	LDS Film 93873
Parent Of	Ellen Elizabeth Joseph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078700&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078700&Relationship=2ndParent



