

Robert Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130381
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fox
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Stanhope Street, Toxteth Park
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1829
Baptising Minister	Wheeler Milner, Off: Minr.
Register	Baptisms 1828 - 1829, Page 249, Entry 1987
Source	LDS Film 93877
Parent	William Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130381&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130381&Relationship=2ndParent



