

Thomas Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225047
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maddock
Gender	Male
Abode	Cross Hall Street
Year	1826 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1826
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	10 Nov 1826
Register	Baptisms 1813 - 1897, Page 16, Entry 128
Source	LDS Film 1656155
Parent Of	Esther Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225047&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225047&Relationship=2ndParent



