

Thomas Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041279
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Meadows
Gender	Male
Abode	Harrington Street
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Mar 1787
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Death	3 Mar 1787
Register	Burials 1769 - 1800, Page 12, Entry 9
Source	LDS Film 1656373
Parent Of	Mary Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041279&Relationship=Deceased
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041279&Relationship=2ndParent



