

Bartholomew Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098552
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Reynolds
Gender	Male
Abode	Comus St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1820
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Register	Baptisms 1819 - 1820, Page 210, Entry 1674
Source	LDS film 1656418
Parent Of	Catherine Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098552&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098552&Relationship=2ndParent



