

Daniel Lummers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060808
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Lummers
Gender	Male
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jan 1840
Witnesses	Daniel Lummers, (X); Margaret _raym?, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1839 - 1840, Page 234, Entry 467
Source	LDS Film 93844
Witnessed Marriage Of	George Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060808&Relationship=Groom
Witnessed Marriage Of	Margaret McDermott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060808&Relationship=Bride



