

David Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180107
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hughes
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Cockspur Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	12 Sep 1844
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 162, Entry 8
Source	LDS Film 1656373
Parent	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180107&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180107&Relationship=2ndParent



