

Jessie Rebecca Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169875
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Middle or Other Names	Rebecca
Surname	Sherlock
Parent's Occupation (As Documented)	Wine Merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Unknown
Abode	Falkner Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Mar 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 181, Entry 1445
Source	LDS Film 1656423
Parent	Sidney Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169875&Relationship=1stParent
Parent	Mary Ann Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169875&Relationship=2ndParent



