

John Wallworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035107
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wallworth
Name Suffixes	Gentleman
Gender	Male
Abode	John street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1791
Date Of Child's Birth	11 May 1791
Register	Baptisms 1791, Page 240, Entry 563
Source	LDS Film 93833
Parent Of	Thomas Wallworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035107&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035107&Relationship=2ndParent



