

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057123
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Pownall St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Apr 1809
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Death	23 Apr 1809
Register	Burials 1806 - 1809, Page 2, Entry 87
Source	LDS Film 93833
Parent Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057123&Relationship=Deceased



