

Thomas Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086610
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norris
Gender	Male
Abode	Shaw Hill St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1815
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1814 - 1815, Page 278, Entry 2224
Source	LDS Film 1656378
Parent Of	Anne Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086610&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086610&Relationship=2ndParent



