

John William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240881
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Hughes
Gender	Male
Abode	Scotland Road
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1856
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1856 - 1857, Page 126, Entry 1005
Source	LDS Film 93887
Parent Of	Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240881&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240881&Relationship=2ndParent



