

Matthew Hoey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056835
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Hoey
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1826
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Witnesses	Patrick Murray; Elizabeth Maddock, (X)
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 142, Entry 425
Source	LDS Film 93918
Witnessed By	Patrick Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056835&Relationship=Witness_1
Witnessed By	Elizabeth Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056835&Relationship=Witness_2
Married To	Elizabeth Willett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056835&Relationship=Bride



