

Henry Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129856
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Robinson
Gender	Male
Abode	Mersey Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Nov 1846
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Age At Marriage	20 yrs
Status	Bachelor
Witnesses	John Treco; Margaret Treco, (X)
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 98, Entry 196
Source	LDS Film 1546290
Witnessed By	John Treco	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129856&Relationship=Witness_1
Witnessed By	Margaret Treco	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129856&Relationship=Witness_2
Married To	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129856&Relationship=Bride



