

T. W. Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121611
First Name (With Contractions)	T.
First Name (Without Contractions)	T.
Middle or Other Names	W.
Surname	Holme
Gender	Unknown
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Jun 1845
Witnesses	T. W. Holme; Mary Holme
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 212, Entry 424
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121611&Relationship=Groom
Witnessed Marriage Of	Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121611&Relationship=Bride



