

Thomas Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057891
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1828
Witnesses	Thomas Carroll; Thomas Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Notes	[Groom signed his name as Henery]
Register	Marriages 1827 - 1829, Page 181, Entry 542
Source	LDS Film 93918
Witnessed Marriage Of	Henry Reily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057891&Relationship=Groom
Witnessed Marriage Of	Mary Lodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057891&Relationship=Bride



