

Joseph Munks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001551
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Munks
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Feb 1741
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Marriages 1737 - 1754, Page 6, Entry 6
Source	LDS Film 1656376
Married To	Jane Haswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001551&Relationship=Bride



