

Robert Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125444
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brooks
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Jan 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	20 Jan 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 64, Entry 124
Source	LDS Film 1468979
Parent Of	Ann Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125444&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125444&Relationship=2ndParent



