

Richard Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219522
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Humphreys
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1772
Date Of Child's Birth	7 Jan 1772
Register	Baptisms 1750 - 1783, Page 21, Entry 35
Source	LDS Film 1546062
Parent Of	Mary Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219522&Relationship=Baptised



