

William Linacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226609
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Linacre
Gender	Male
Abode	Fox St.
Year	1846 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1846
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	1 Jan 1841
Register	Baptisms 1830 - 1863, Page 69, Entry 552
Source	LDS Film 1656015
Parent Of	Frederick Linacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226609&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226609&Relationship=2ndParent



