

John Bridle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191599
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bridle
Gender	Male
Abode	Finch St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1847
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1847 - 1848, Page 61, Entry 487
Source	LDS Film 93885
Parent Of	Emily Bridle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191599&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191599&Relationship=2ndParent



