

Charles Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149897
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Morris
Gender	Male
Abode	Dale St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1835
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptism 1834 - 1835, Page 156, Entry 1247
Source	LDS Film 1656421
Parent Of	Charlotte Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149897&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149897&Relationship=2ndParent



