

Laurance Slayter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001706
First Name (With Contractions)	Laurance
First Name (Without Contractions)	Laurance
Surname	Slayter
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1719
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 Dec 1719
Register	Baptisms 1704 - 1737, Page 36, Entry 33
Source	LDS Film 1656376
Parent Of	John Slayter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001706&Relationship=Baptised



