

Thomas Roden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030173
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roden
Gender	Male
Abode	Crosbie street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1788
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	21 May 1788
Register	Baptisms 1788, Page 185, Entry 470
Source	LDS Film 93833
Parent Of	Harriet Roden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030173&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030173&Relationship=2ndParent



