

Seth Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109857
First Name (With Contractions)	Seth
First Name (Without Contractions)	Seth
Surname	Evans
Gender	Male
Abode	Titchfield St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Feb 1834
Register	Burials 1833 - 1835, Page 110, Entry 7977
Source	LDS Film 560881
Parent Of	Samuel Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109857&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109857&Relationship=2ndParent



