

Edwin Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175425
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Williams
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Berrington St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Oct 1842
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 24, Entry 191
Source	LDS Film 93884
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175425&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175425&Relationship=2ndParent



